ref;country;deplDate;deplTime;model;program;status;;;
1901707;Brazil;03/03/2015;17:37;ARVOR;Argo BRAZIL Navy;ACTIVE;;;
4901673;Canada;07/06/2016;17:35;PROVOR_IV;NAOS-Canada;REGISTERED;;;
4901674;Canada;09/07/2016;07:37;PROVOR_IV;NAOS-Canada;REGISTERED;;;
4901676;Canada;09/07/2016;06:00;PROVOR_IV;NAOS-Canada;REGISTERED;;;
6901159;China;23/09/2016;00:00;HM2000;Argo CHINA;REGISTERED;;;
2901731;China;15/09/2015;00:00;HM2000;Argo eq. CHINA;REGISTERED;;;
6901657;China;15/09/2015;00:00;HM2000;Argo eq. CHINA;REGISTERED;;;
6901174;China;15/09/2015;00:00;HM2000;Argo eq. CHINA;REGISTERED;;;
6901175;European Union;01/12/2016;23:09;ARVOR;MOCCA-EU;ACTIVE;;;
3901496;European Union;01/12/2016;12:30;ARVOR;MOCCA-EU;ACTIVE;;;
3901497;European Union;02/12/2016;09:03;ARVOR;MOCCA-EU;ACTIVE;;;
3901498;European Union;03/12/2016;05:49;ARVOR;MOCCA-EU;ACTIVE;;;
1901699;European Union;04/12/2016;15:00;ARVOR;MOCCA-EU;ACTIVE;;;
6901185;European Union;04/12/2016;21:05;ARVOR;MOCCA-EU;ACTIVE;;;
6901184;European Union;05/12/2016;07:52;ARVOR;MOCCA-EU;ACTIVE;;;
6901186;European Union;06/12/2016;21:10;ARVOR;MOCCA-EU;REGISTERED;;;
6901181;European Union;06/12/2016;05:12;ARVOR;MOCCA-EU;ACTIVE;;;
6901180;France;12/09/2016;11:34;ARVOR;Coriolis;ACTIVE;;;
6901183;France;20/10/2016;08:00;PROVOR_III;Coriolis-BIOArgo;REGISTERED;;;
6901182;France;18/06/2015;00:00;PROVOR;Coriolis-OVIDE;ACTIVE;;;
2902675;France;11/10/2016;00:00;PROVOR_III;Coriolis-remOcean eq.;REGISTERED;;;
6901866;France;09/07/2016;02:07;PROVOR_IV;NAOS-France;REGISTERED;;;
1901866;France;09/07/2016;12:24;PROVOR_IV;NAOS-France;REGISTERED;;;
1901867;Germany;22/08/2016;20:02;APEX;Argo BSH;ACTIVE;;;
1901868;Germany;23/08/2016;03:31;APEX;Argo BSH;ACTIVE;;;
1901869;Germany;19/09/2016;19:26;APEX;Argo BSH;ACTIVE;;;
1901870;Germany;20/09/2016;02:20;APEX;Argo BSH;ACTIVE;;;
2902676;India;12/05/2016;11:07;APEX_EM;Argo INDIA;REGISTERED;;;
2902678;India;13/05/2016;03:50;APEX_EM;Argo INDIA;REGISTERED;;;
5902460;India;17/11/2016;08:30;APEX;Argo INDIA;ACTIVE;;;
5902461;India;19/11/2016;15:46;APEX;Argo INDIA;ACTIVE;;;
5902462;India;26/11/2016;22:30;APEX;Argo INDIA;ACTIVE;;;
5902463;Italy;15/02/2014;06:30;ARVOR;Argo ITALY;REGISTERED;;;
5902464;Italy;27/05/2015;00:00;PROVOR_II;Argo ITALY;REGISTERED;;;
2901896;Italy;01/09/2016;00:00;NOVA;Argo ITALY;REGISTERED;;;
2901897;Italy;01/09/2016;00:00;DOVA;Argo ITALY;REGISTERED;;;
2901898;Italy;01/11/2016;00:00;NOVA;Argo ITALY;REGISTERED;;;
2901891;Italy;15/12/2016;00:00;NOVA;Argo ITALY;REGISTERED;;;
2901893;Korea (Republic Of);20/07/2014;06:30;PROVOR;Argo NIMS/KMA;REGISTERED;;;
2901895;Korea (Republic Of);28/07/2016;14:40;PROVOR;Argo NIMS/KMA;REGISTERED;;;
2901894;Korea (Republic Of);28/07/2016;13:15;ARVOR;Argo NIMS/KMA;ACTIVE;;;
2901892;Netherlands;01/11/2016;00:00;ARVOR;MOCCA-NETH;REGISTERED;;;
6901191;Netherlands;15/11/2016;00:00;ARVOR;MOCCA-NETH;REGISTERED;;;
6901193;Netherlands;01/12/2016;00:00;ARVOR;MOCCA-NETH;REGISTERED;;;
5904950;Netherlands;15/12/2016;00:00;ARVOR;MOCCA-NETH;REGISTERED;;;
5904951;United Kingdom;15/07/2014;18:52;APEX;Argo UK;ACTIVE;;;
TMP1556883677;United Kingdom;25/12/2015;00:00;APEX_D;Argo UK;REGISTERED;;;
TMP-516748197;United Kingdom;29/12/2015;00:00;APEX_D;Argo UK;REGISTERED;;;
TMP-1169664935;United Kingdom;10/01/2016;00:00;ARVOR_D;Argo UK;REGISTERED;;;
TMP1998487786;United Kingdom;24/03/2016;00:00;APEX;Argo UK;REGISTERED;;;
5904953;United Kingdom;25/03/2016;00:00;APEX;Argo UK;REGISTERED;;;
2902399;United Kingdom;27/03/2016;00:00;APEX;Argo UK;REGISTERED;;;
5902467_;United Kingdom;28/03/2016;00:00;APEX;Argo UK;REGISTERED;;;
5902469_;United Kingdom;29/03/2016;00:00;APEX;Argo UK;REGISTERED;;;
5902468_;United Kingdom;13/06/2016;02:44;APEX;Argo UK;REGISTERED;;;
6902741;United Kingdom;28/06/2016;11:45;NAVIS_A;Argo UK;REGISTERED;;;
4901801;United Kingdom;28/06/2016;11:45;APEX;Argo UK;REGISTERED;;;
4901802;United Kingdom;30/06/2016;09:08;APEX;Argo UK;REGISTERED;;;
