ID;REF;TELECOM_ID;TELECOM_TYPE;INTERNAL_ID;SERIAL_NO;PTF_MODEL;PROGRAM;COUNTRY;DEPL_DATE;DEPL_YEAR;DEPL_LAT;DEPL_LON;DEPL_SCORE;DEPL_DENSITY;NOTIF_DATE;SHIP_NAME;SHIP_REF;CRUISE_NAME;LATEST_LOC_DATE;LATEST_LOC_LAT;LATEST_LOC_LON;AGE;AGE_WEIGHT;CYCLE_TIME;DRIFT_PRESSURE;PROFILE_PRESSURE;ICE_DETECTION;SENSOR_MODEL;SENSOR_TYPE;RETRIEVAL_STATUS;GREYLIST
1028492;6903274;"";"IRIDIUM";"";"7563";"APEX_EM";"Argo NORWAY";"Norway";2024-06-12;2024;72;4;0;;2016-05-09;JOHAN HJORT;58J3;"";;;;0;0;120;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1126403;6901936;"347442";"IRIDIUM";"";"8350";"APEX";"Argo IRELAND";"Ireland";2024-02-14;2024;52.999;-15.52;0;;;CELTIC EXPLORER;45CE;"";;;;0;0;240;1000;2000;0;"AANDERAA_OPTODE_4330,SATLANTIC_OCR504_ICSW,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_PAR";;0;0;0
1136216;6903759;"65892";"ARGOS";"";"8590";"APEX";"Argo UK";"United Kingdom";2021-10-10;2021;55.0617;-11.7496;0;;2021-10-13;DISCOVERY;74EQ;"";;;;0;0;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1142199;6903146;"001634";"IRIDIUM";"";"AI2600-21FR014";"ARVOR";"Coriolis";"France";2022-07-28;2022;89.9667;-43.75;0;;2023-02-28;LE COMMANDANT CHARCOT;WFCH;"";;;;0;0;252;100;2000;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1149713;6990515;"nocbio016";"IRIDIUM";"nocbio016";"P44043-22UK007";"PROVOR";"Argo UK Bio";"United Kingdom";2023-08-21;2023;25.7433;-79.8083;0;;2023-09-22;F. G. Walton Smith;33WA;"";;;;0;0;;;;0;"AANDERAA_OPTODE_4330,ECO_FLBBCD,ECO_FLBBCD,ECO_FLBBCD,SATLANTIC_OCR504_ICSW,SATLANTIC_OCR504_ICSW,SATLANTIC_SEAFET_pH,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SUNA_V2,SUNA_V2";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CHLA,FLUOROMETER_CHLA,FLUOROMETER_CHLA,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_PAR,RADIOMETER_PAR,SPECTROPHOTOMETER_BISULFIDE,SPECTROPHOTOMETER_BISULFIDE,SPECTROPHOTOMETER_NITRATE,SPECTROPHOTOMETER_NITRATE,TRANSISTOR_PH";;0;0;0
1149746;6990516;"";"IRIDIUM";"metuse001";"";"PROVOR_III - J";"Argo UK Bio";"United Kingdom";2023-02-16;2023;-65.25;-56;0;;2023-02-16;SIR DAVID ATTENBOROUGH;FKAD;"";;;;0;0;;;;1;"AANDERAA_OPTODE_4330,ECO_FLBB_2K,ECO_FLBB_2K,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SeaFET_Ocean_pH,SUNA_V2";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CHLA,FLUOROMETER_CHLA,SPECTROPHOTOMETER_BISULFIDE,SPECTROPHOTOMETER_NITRATE,TRANSISTOR_PH";;0;0;0
1149747;3902492;"";"IRIDIUM";"metuse002";"";"PROVOR_III - J";"Argo UK Bio";"United Kingdom";2024-03-01;2024;-66;-56;0;;2023-03-07;SIR DAVID ATTENBOROUGH;FKAD;"Processes Influencing Carb...";;;;0;0;;;;;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1149752;6990518;"";"IRIDIUM";"";"10062";"APEX";"Argo UK";"United Kingdom";2024-01-04;2024;-55.9968;21.818;.59;;2024-01-10;S.A. AGULHAS II;91AH;"NB Palmer 23-04";;;;0;0;240;1000;2000;1;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1149753;5906982;"";"IRIDIUM";"";"10063";"APEX";"Argo UK";"United Kingdom";2024-01-05;2024;-61.9949;12.8559;.8;;2024-01-10;S.A. AGULHAS II;91AH;"NB Palmer 23-04";;;;0;0;240;1000;2000;1;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1149754;1902595;"";"IRIDIUM";"";"10064";"APEX";"Argo UK";"United Kingdom";2024-01-06;2024;-63.9936;9.4618;.34;;2024-01-11;S.A. AGULHAS II;91AH;"NB Palmer 23-04";;;;0;0;240;1000;2000;1;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1149777;3902496;"";"IRIDIUM";"";"10065";"APEX";"Argo UK";"United Kingdom";2023-11-25;2023;-12.3983;-7.2033;0;;2023-12-07;DISCOVERY;74EQ;"DY Passage GLGOH > ZACPT";;;;0;0;240;1000;2000;0;"RBR_ARGO3,RBR_ARGO3,RBR_ARGO3";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1149858;1902104;"";"IRIDIUM";"";"10061";"APEX";"Argo UK";"United Kingdom";2023-12-30;2023;-50.707;.6;.55;;2023-12-30;DISCOVERY;74EQ;"New Perspectives on Ocean Photosynthesis";;;;0;0;240;1000;2000;1;"RBR_ARGO3,RBR_ARGO3,RBR_ARGO3";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1149860;1902106;"";"IRIDIUM";"";"9627";"APEX";"Argo UK";"United Kingdom";2023-12-25;2023;-43.11;9.2;.34;;2023-12-30;DISCOVERY;74EQ;"New Perspectives on Ocean Photosynthesis";;;;0;0;240;1000;2000;1;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1149861;1902108;"";"IRIDIUM";"";"9635";"APEX";"Argo UK";"United Kingdom";2024-05-31;2024;-42.4;13.4;0;;2023-02-07;DISCOVERY;74EQ;"New Perspectives on Ocean Photosynthesis";;;;0;0;240;1000;2000;1;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1151054;1902609;"";"IRIDIUM";"";"8635";"APEX";"Argo GERMANY";"Germany";2023-07-05;2023;55.375;15.225;0;;2023-03-16;DAGMAR AAEN;;"";;;;0;0;;;;;"AANDERAA_OPTODE_4330,ECO_FLBBCD,ECO_FLBBCD,ECO_FLBBCD,RAMSES_ACC,RAMSES_ACC,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CHLA,FLUOROMETER_CHLA,FLUOROMETER_CHLA,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_PAR,RADIOMETER_PAR";;0;0;0
1151409;1902620;"";"IRIDIUM";"";"AD1700-22SP002";"ARVOR_D";"Argo SPAIN";"Spain";2023-12-13;2023;43.0845;-13.9464;0;;;Ramon Margalef;29RM;"RADPROF";;;;0;0;240;1000;4000;0;"KISTLER,SEABIRD_SBE41CP_V1,SEABIRD_SBE41CP_V1";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1151535;5907023;"00881600005133";"IRIDIUM";"";"";"APEX";"Argo FINLAND";"Finland";2023-04-21;2023;58.8806;20.3106;0;;;ARANDA;34A3;"";;;;0;0;;;;0;"AANDERAA_OPTODE,ECO_FLBBPE,ECO_FLBBPE,ECO_FLBBPE,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CHLA,FLUOROMETER_CHLA,FLUOROMETER_CHLA,FLUOROMETER_PHYCOERYTHIN,FLUOROMETER_PHYCOERYTHIN,FLUOROMETER_PHYCOERYTHIN";;0;0;0
1152166;3902532;"";"IRIDIUM";"";"";"APEX";"Argo FINLAND";"Finland";2023-06-02;2023;61.4;20.18;0;;;ARANDA;34A3;"";;;;0;0;;;;;"AANDERAA_OPTODE_4330,ECO_FLBB_AP2,SEABIRD_SBE41CP_V2,SEABIRD_SBE41CP_V2,SEABIRD_SBE41CP_V2";"BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CHLA";;0;0;0
1152167;5907036;"";"IRIDIUM";"";"";"APEX";"Argo FINLAND";"Finland";2023-06-02;2023;64.8;22.5;0;;;ARANDA;34A3;"";;;;0;0;;;;;"AANDERAA_OPTODE_4330,ECO_FLBB_AP2,SEABIRD_SBE41CP_V2,SEABIRD_SBE41CP_V2,SEABIRD_SBE41CP_V2";"BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CHLA";;0;0;0
1153517;1902664;"410533";"IRIDIUM";"";"AI3500-23EU003";"ARVOR";"Argo NETHERLANDS";"Netherlands";2023-11-20;2023;-54.3817;-51.2333;.53;;2023-12-06;PLANCIUS;64HY;"";;;;0;0;235;1000;2000;;"RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_PRES_A";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
