ID;REF;TELECOM_ID;TELECOM_TYPE;INTERNAL_ID;SERIAL_NO;PTF_MODEL;PROGRAM;COUNTRY;DEPL_DATE;DEPL_YEAR;DEPL_LAT;DEPL_LON;DEPL_SCORE;DEPL_DENSITY;NOTIF_DATE;SHIP_NAME;SHIP_REF;CRUISE_NAME;LATEST_LOC_DATE;LATEST_LOC_LAT;LATEST_LOC_LON;AGE;AGE_WEIGHT;CYCLE_TIME;DRIFT_PRESSURE;PROFILE_PRESSURE;ICE_DETECTION;SENSOR_MODEL;SENSOR_TYPE;RETRIEVAL_STATUS;GREYLIST
514154;6901170;"134533";"ARGOS";"";"7011";"APEX";"Argo UK";"United Kingdom";2014-07-05;2014;57.953;-27.0006;;;2014-07-21;NOOSFERA;;"";2024-01-14;43.938;-53.042;3509.1256;.53;240;1000;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
514869;6901979;"36832";"ARGOS";"SAtl_2014_2";"7169";"APEX";"Argo NETHERLANDS";"Netherlands";2014-10-27;2014;-45.33;-56.7;;;2014-10-28;PLANCIUS;64HY;"";2024-02-08;-48.497;101.093;3394.4422;.53;240;1000;2000;1;"DRUCK_2900PSIA,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
515192;6901982;"57727";"ARGOS";"SAtl_2014_5";"7172";"APEX";"Argo NETHERLANDS";"Netherlands";2014-12-11;2014;-58.23;-42.04;;;2014-12-15;PLANCIUS;64HY;"";2024-02-03;-34.968;65.373;3350.2853;.53;240;1000;2000;1;"DRUCK_2900PSIA,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0
515208;6901983;"57730";"ARGOS";"SAtl_2014_6";"7175";"APEX";"Argo NETHERLANDS";"Netherlands";2014-12-07;2014;-58.95;-63.01;.36;;2015-01-09;PLANCIUS;64HY;"";2024-02-09;-56.237;-174.599;3353.4332;.53;240;1000;2000;1;"DRUCK_2900PSIA,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1002803;6901981;"52707";"ARGOS";"SAtl_2014_4";"7171";"APEX";"Argo NETHERLANDS";"Netherlands";2015-04-15;2015;-23.7;-8.02;.3275;2.19;2015-04-20;PLANCIUS;64HY;"";2024-02-08;-19.212;-36.221;3224.5561;.3;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1024247;6903182;"300234063602400";"IRIDIUM";"";"0257";"NOVA";"Argo ITALY";"Italy";2016-01-18;2016;-53;173.17;0;;2016-01-18;Italica;48IT;"";2024-02-05;-45.259;46.928;2947.2853;.3;240;350;500;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1024290;3901519;"55911";"ARGOS";"";"4878";"APEX";"Argo UK";"United Kingdom";2015-10-20;2015;-14.0204;-20.4981;;;2015-10-30;NOOSFERA;;"";2024-01-27;-17.655;-16.298;3037.2853;.3;;;;;"KISTLER_2900PSIA,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1025050;3901846;"360910";"IRIDIUM";"16FR009";"AR2600-16FR009";"ARVOR";"MOCCA-GER";"Germany";2016-10-20;2016;-11.02;11.5;0;;2016-11-04;METEOR;06M3;"";2024-02-11;-14.524;-1.276;2670.7061;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1025068;1901866;"146888";"ARGOS";"";"7325";"APEX";"Argo UK";"United Kingdom";2017-03-19;2017;-44.35;-46.72;0;;2017-03-21;;;"";2024-01-23;-35.044;3.838;2521.1374;.64;240;1000;2000;1;"CTD,CTD,CTD";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0
1025071;1901869;"146891";"ARGOS";"";"7343";"APEX";"Argo UK";"United Kingdom";2017-03-18;2017;-46.51;-50.21;0;;2017-03-21;;;"";2024-01-22;-64.328;55.229;2521.8408;.64;240;1000;2000;1;"CTD,CTD,CTD";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;1
