ID;REF;STATUS;TELECOM_ID;TELECOM_TYPE;INTERNAL_ID;SERIAL_NO;PTF_MODEL;PROGRAM;COUNTRY;DEPL_DATE;DEPL_YEAR;DEPL_LAT;DEPL_LON;DEPL_SCORE;DEPL_DENSITY;NOTIF_DATE;SHIP_NAME;SHIP_REF;CRUISE_NAME;LATEST_LOC_DATE;LATEST_LOC_LAT;LATEST_LOC_LON;AGE;AGE_WEIGHT;CYCLE_TIME;DRIFT_PRESSURE;PROFILE_PRESSURE;ICE_DETECTION;SENSOR_MODEL;SENSOR_TYPE;RETRIEVAL_STATUS;GREYLIST;BEACHED;ICED_OVER;AGENCIES_REF
22;2900314;CLOSED;"23815";"ARGOS";"";"";"PROVOR_MT";"Argo JAMSTEC";"Japan";2001-10-12;2001;33.999;143.993;;;2003-12-03;KAIYO MARU;490S;"";2002-06-08;33.815;149.765;239.9962;.91;72;1500;2000;0;"AMETEK,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1537,1778,3372,4634
30;5900020;CLOSED;"758";"ARGOS";"42";"";"SOLO";"Argo SIO";"United States";2000-10-18;2000;7.56;-155;;;2002-12-03;OCEAN TITAN;33V1;"";2000-11-26;7.327;-154.788;39.9474;.91;240.3;799;1000;0;"FSI,FSI,FSI,PAINE_3000PSIA";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
42;2900045;CLOSED;"6497";"ARGOS";"";"";"APEX";"Argo JAMSTEC";"Japan";2001-02-16;2001;35.332;144.537;;;2001-02-16;MIRAI;49NZ;"";2003-06-06;33.07;160.621;840.1466;.85;240;2000;2000;0;"AMETEK,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";RECOVERED;0;0;0;1537,1778,3372,4634
43;2900044;CLOSED;"6498";"ARGOS";"";"";"APEX";"Argo JAMSTEC";"Japan";2001-02-16;2001;35.997;144.537;;;2001-02-16;MIRAI;49NZ;"";2003-03-08;37.447;148.576;750.0261;.85;240;2000;2000;0;"AMETEK,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1537,1778,3372,4634
51;2900052;CLOSED;"6506";"ARGOS";"";"";"APEX";"Argo JAMSTEC";"Japan";2001-02-17;2001;30.043;146.977;;;2001-02-17;MIRAI;49NZ;"";2003-01-18;27.908;142.711;700.2008;.86;240;2000;2000;0;"AMETEK,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1537,1778,3372,4634
54;5900143;CLOSED;"6509";"ARGOS";"";"";"APEX";"Argo JAMSTEC";"Japan";2001-10-23;2001;-4;89.998;;;2001-11-29;MIRAI;49NZ;"";2006-05-20;-8.4;95.313;1670.7384;.74;240;1500;1500;0;"AMETEK,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1537,1778,3372,4634
57;4900188;CLOSED;"13811";"ARGOS";"";"";"APEX";"Argo eq. IFM";"Germany";2001-05-24;2001;48.83;-43.96;0;;2001-05-24;;;"";2001-11-30;51.634;-40.09;190.7004;.91;240;1500;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;2947,4630
87;6900080;CLOSED;"13354";"ARGOS";"";"";"APEX";"Argo UK";"United Kingdom";2001-05-20;2001;57.2;-10.1;;;2001-05-20;;;"";2002-06-14;58.594;-12.517;390.463;.86;240;1750;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;29,17,26,43
123;2900164;CLOSED;"10362";"ARGOS";"";"";"APEX";"Argo UK";"United Kingdom";2001-11-01;2001;4.5;60.5;;;2001-11-22;;;"";2004-07-17;9.02;61.174;989.92;.85;240;2000;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;29,17,26,43
129;6900196;CLOSED;"10348";"ARGOS";"";"";"APEX";"Argo UK";"United Kingdom";2001-10-30;2001;70.4;8.1;0;;2001-11-22;;;"";2005-01-12;65.69;4.728;1170.2059;.78;240;2000;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;29,17,26,43
